"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/2000/01/rdf-schema#label","Lars Bäckman"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sportolók"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://dbpedia.org/ontology/wikiPageID",708734
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://dbpedia.org/ontology/wikiPageRevisionID",20413205
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=69"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://dbpedia.org/ontology/abstract","Lars Bäckman (1957. október 26. –) svéd rali-navigátor."
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lars_Bäckman?oldid=20413205&ns=0"
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Lars_Bäckman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lars_Bäckman"
"http://hu.wikipedia.org/wiki/Lars_Bäckman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lars_Bäckman"
