"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://www.w3.org/2000/01/rdf-schema#label","Fukuda Kendzsi"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irapuato_labdarúgói"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Numancia_labdarúgói"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pachuca_labdarúgói"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Castellón_labdarúgói"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://dbpedia.org/ontology/wikiPageID",1522359
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://dbpedia.org/ontology/wikiPageRevisionID",19487508
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=177775/index.html"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/név","Fukuda Kendzsi"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/teljesNév","Fukuda Kendzsi"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vegalta_Sendai"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Guaraní"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Numancia"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ehime_FC"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Castellón"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Las_Palmas"
"http://hu.dbpedia.org/resource/Fukuda_Kendzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Pachuca"
