"subject","predicate","object"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://www.w3.org/2000/01/rdf-schema#label","4 hónap, 3 hét, 2 nap"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd9y5"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmdrámák"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirko_Film-filmek"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://dbpedia.org/ontology/wikiPageID",268100
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://dbpedia.org/ontology/wikiPageRevisionID",23556323
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=4months3weeks2days.htm"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1032846/"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/4_months_3_weeks_and_2_days/"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4_hónap,_3_hét,_2_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
