"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dieumerci_Mbokani"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/2000/01/rdf-schema#label","Dieumerci Mbokani"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1szz"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TP_Mazembe_labdarúgói"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_FC_Antwerp_labdarúgói"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://dbpedia.org/ontology/wikiPageID",1166471
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://dbpedia.org/ontology/wikiPageRevisionID",22912070
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/dieumerci-mbokani/profil/spieler/44624"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/cím","Kongói DK válogatott keretek"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/név","Dieumerci Mbokani"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/teljesNév","Dieumerci Mbokani Bezua"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/évek",2005
