"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réczi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réczi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réczi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réczi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réczi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réczi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réczi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Réczi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réczi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réczi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Réczi_László","http://www.w3.org/2000/01/rdf-schema#label","Réczi László"
"http://hu.dbpedia.org/resource/Réczi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Réczi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Réczi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Réczi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Réczi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Réczi_László","http://dbpedia.org/ontology/wikiPageID",1608578
"http://hu.dbpedia.org/resource/Réczi_László","http://dbpedia.org/ontology/wikiPageRevisionID",21780943
"http://hu.dbpedia.org/resource/Réczi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/25161/m/612"
"http://hu.dbpedia.org/resource/Réczi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/dr-reczi-laszlo-kiskunfelegyhaza-diszpolgara"
"http://hu.dbpedia.org/resource/Réczi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190202095143/http:/birkozoszov.hu/index.php%3Fpage=cikk&id=341"
"http://hu.dbpedia.org/resource/Réczi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
