"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://www.w3.org/2000/01/rdf-schema#label","Új a csizmám, a szögre van felakasztva"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://dbpedia.org/ontology/wikiPageID",1394881
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://dbpedia.org/ontology/wikiPageRevisionID",23661108
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozaweb.com/Lecke-ENK-Enek_Zene_4-Uj_a_csizmam-99081%7Ctit=%C3%89nek-Zene"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Yo_AOgD28SY%7Ctit=%C3%9Aj"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l1diuaR54sU%7Ctit=%C3%9Aj"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-197.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=%C3%9Aj"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PQvaxOrvmVA%7Ctit=%C3%9Aj"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Uj_a_csizmam.html%7Ctit=%C3%9Aj"
"http://hu.dbpedia.org/resource/Új_a_csizmám,_a_szögre_van_felakasztva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UtmYLVX7uLw%7Ctit=%C3%9Aj"
