"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Jézer-hegység"
"http://hu.dbpedia.org/resource/Dâmbovița","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Jézer-hegység"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://www.w3.org/2000/01/rdf-schema#label","Jézer-hegység"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://dbpedia.org/ontology/wikiPageID",48950
"http://hu.dbpedia.org/resource/Jézer-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22890759
"http://hu.dbpedia.org/resource/Jézer-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carpati.org/harti_harta/harta_harti/muntii/iezer_papusa-24/"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/iezer.html"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://xmlns.com/foaf/0.1/name","Jézer-hegység"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/hely",", Argeș megye"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
