"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://www.w3.org/2000/01/rdf-schema#label","Áj Hánum"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h61d"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_történelme"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://dbpedia.org/ontology/wikiPageID",691868
"http://hu.dbpedia.org/resource/Áj_Hánum","http://dbpedia.org/ontology/wikiPageRevisionID",23605498
"http://hu.dbpedia.org/resource/Áj_Hánum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110922153422/http:/phil.elte.hu/students/files/tdk/2008/konf/Kraft%20-%20arisztotelesz.pdf"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ancient.eu/article/165/ai-khanum-the-capital-of-eucratides/"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://dbpedia.org/ontology/wikiPageExternalLink","http://claude.rapin.free.fr/3Textes_Akhpapyrus1.htm"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cemml.colostate.edu/cultural/09476/afgh05-004.html"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/مملكة_إغريقية_بخترية"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://hu.dbpedia.org/property/date",20150717210711
"http://hu.dbpedia.org/resource/Áj_Hánum","http://hu.dbpedia.org/property/url","https://www.cemml.colostate.edu/cultural/09476/afgh05-004.html"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://dbpedia.org/ontology/abstract","Ai Khanoum egy ásatási hely Északkelet-Afganisztánban, ahol először sikerült feltárni egy hellenisztikus várost Belső-Ázsiában. A város görög neve ismeretlen; lehetséges, hogy ez a történelmi Oxuszi Alexandria. A város az Amu-Darja (egykori Oxusz) és a Kokcsa folyó egybefolyásánál fekszik (é. sz. 37°10'10""; k. h. 69°24'30""). A várost i.e. 329-ben maga Nagy Sándor vagy 305-ben I. Szeleukosz alapította meg, és kétszáz éven át a hellenisztikus oikumenének egyik végpontja volt, mindaddig, amíg a város el nem esett nomádok betörése következtében, valószínűleg i.e. 145-ben."
"http://hu.dbpedia.org/resource/Áj_Hánum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áj_Hánum?oldid=23605498&ns=0"
"http://hu.dbpedia.org/resource/Áj_Hánum","http://dbpedia.org/ontology/wikiPageLength",12629
"http://hu.dbpedia.org/resource/Áj_Hánum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Áj_Hánum"
"http://hu.dbpedia.org/resource/Ai_Khanoum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Áj_Hánum"
"http://hu.wikipedia.org/wiki/Áj_Hánum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Áj_Hánum"
