"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ploidia","http://www.w3.org/2000/01/rdf-schema#label","Ploidia"
"http://hu.dbpedia.org/resource/Ploidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s53"
"http://hu.dbpedia.org/resource/Ploidia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Ploidia","http://dbpedia.org/ontology/wikiPageID",36286
"http://hu.dbpedia.org/resource/Ploidia","http://dbpedia.org/ontology/wikiPageRevisionID",23862404
"http://hu.dbpedia.org/resource/Ploidia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/kerteszeti-lexikon/diploid.html"
"http://hu.dbpedia.org/resource/Ploidia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/kerteszeti-lexikon/polyploidia.html"
"http://hu.dbpedia.org/resource/Ploidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ploidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ploidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ploidia","http://dbpedia.org/ontology/abstract","A ploidia egy sejt homológ kromoszómáinak számára utal. Ha a sejt egyetlen kromoszóma-készlettel rendelkezik, akkor haploid, ha két homológ kromoszóma-készlettel, akkor diploid sejtről beszélünk. Emberben a legtöbb sejt diploid (mert mindkét szülőtől örököltünk egy-egy kromoszóma-készletet), azonban az ivarsejtek, a spermium és a petesejt (oocyta) haploidok. A növények, ízeltlábúak, kétéltűek és hüllők egyes fajai tetraploidok, tehát ivarsejtjeikben kétszeres, testi sejtjeikben négyszeres kromoszóma-készletet hordoznak. Euploidnak mondunk egy egyedet, ha annak kromoszómaszáma a ""haploid"" egész többszöröse. Például egy emberi sejt euploid kromoszómaszáma 46, vagy akár 69."
"http://hu.dbpedia.org/resource/Ploidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ploidia?oldid=23862404&ns=0"
"http://hu.dbpedia.org/resource/Ploidia","http://dbpedia.org/ontology/wikiPageLength",5333
"http://hu.dbpedia.org/resource/Ploidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ploidia"
"http://hu.wikipedia.org/wiki/Ploidia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ploidia"
"http://hu.dbpedia.org/resource/Allopoliploidia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ploidia"
"http://hu.dbpedia.org/resource/Diploid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ploidia"
"http://hu.dbpedia.org/resource/Poliploid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ploidia"
"http://hu.dbpedia.org/resource/Poliploidia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ploidia"
"http://hu.dbpedia.org/resource/Triploid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ploidia"
