"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zygomaturus","http://www.w3.org/2000/01/rdf-schema#label","Zygomaturus"
"http://hu.dbpedia.org/resource/Zygomaturus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wf05v"
"http://hu.dbpedia.org/resource/Zygomaturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_erszényesek"
"http://hu.dbpedia.org/resource/Zygomaturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Zygomaturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Zygomaturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Zygomaturus","http://dbpedia.org/ontology/wikiPageID",481459
"http://hu.dbpedia.org/resource/Zygomaturus","http://dbpedia.org/ontology/wikiPageRevisionID",21215972
"http://hu.dbpedia.org/resource/Zygomaturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heysentrail.sa.gov.au/naracoorte/wonambi/animals/extinct/005827"
"http://hu.dbpedia.org/resource/Zygomaturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondwanastudios.com/info/zygomaturus.htm"
"http://hu.dbpedia.org/resource/Zygomaturus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104112402/http:/museumvictoria.com.au/prehistoric/mammals/diprotodontids.html"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/name","Zygomaturus"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/url","http://www.heysentrail.sa.gov.au/naracoorte/wonambi/animals/extinct/005827"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/imageCaption","Zygomaturus trilobus"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/familia","Zygomaturidae"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/wikicommonscat","Zygomaturus"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/wikispecies","Zygomaturus"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/genus","Zygomaturus"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/genusAuthority","Macleay, 1857"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Zygomaturus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Vombatalakúak"
"http://hu.dbpedia.org/resource/Zygomaturus","http://dbpedia.org/ontology/abstract","A Zygomaturus a Diprotodontia rendjébe és a (Vombatiformes) alrendjébe tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Zygomaturus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zygomaturus?oldid=21215972&ns=0"
"http://hu.dbpedia.org/resource/Zygomaturus","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Zygomaturus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zygomaturus"
"http://hu.wikipedia.org/wiki/Zygomaturus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zygomaturus"
