"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://www.w3.org/2000/01/rdf-schema#label","Ma-cu (istennő)"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lsb1"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taoizmus"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://dbpedia.org/ontology/wikiPageID",365791
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://dbpedia.org/ontology/wikiPageRevisionID",23236434
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://hu.dbpedia.org/property/név","Ma-cu kultusz és ma-cu kosztümök"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://hu.dbpedia.org/property/azonosító","mazu-belief-and-customs-00227"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://dbpedia.org/ontology/abstract","Ma-cu (kínai egyszerűsített írásjegyekkel: 妈祖, pinyin átírással: Māzǔ) vagy más átírás szerint Matsu taoista istennő, a kínai halászok és tengerészek oltalmazója. Ma-cu, a tengerrel való közvetlen élettérrel rendelkező kelet-ázsiai emberek által mélyen tisztelt istenség.Ma-cu valóban élő történelmi személy volt. Eredeti neve: Lin Mo Niang (林默娘, azaz Lín Mò Niáng). Különösen a dél-kínai tengervilág népei: Zhejiang, Fujian, Tajvan, Guangdong között népszerű. Mindazon a népek, ahol eredetileg a halászat volt a megélhetés forrása, illetve a fenti területekről származó, tengerentúlon letelepedett közösségek tagjai mély tisztelettel övezik az istennőt."
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ma-cu_(istennő)?oldid=23236434&ns=0"
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://dbpedia.org/ontology/wikiPageLength",12808
"http://hu.dbpedia.org/resource/Ma-cu_(istennő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ma-cu_(istennő)"
"http://hu.dbpedia.org/resource/Mazu_(istennő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ma-cu_(istennő)"
"http://hu.wikipedia.org/wiki/Ma-cu_(istennő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ma-cu_(istennő)"
