"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Prisco","http://www.w3.org/2000/01/rdf-schema#label","San Prisco"
"http://hu.dbpedia.org/resource/San_Prisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm_nt"
"http://hu.dbpedia.org/resource/San_Prisco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/San_Prisco","http://dbpedia.org/ontology/wikiPageID",184885
"http://hu.dbpedia.org/resource/San_Prisco","http://dbpedia.org/ontology/wikiPageRevisionID",23632227
"http://hu.dbpedia.org/resource/San_Prisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Prisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Prisco","http://xmlns.com/foaf/0.1/name","San Prisco"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/név","San Prisco"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/terület",7.7
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/weboldal","www.comune.sanprisco.ce.it"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/megye","Caserta"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/irányítószám",81054
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/népsűrűség",1425
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/körzethívószám",823
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/megyeRövidítése","CE"
"http://hu.dbpedia.org/resource/San_Prisco","http://hu.dbpedia.org/property/tszf",48
"http://hu.dbpedia.org/resource/San_Prisco","http://dbpedia.org/ontology/abstract","San Prisco község (comune) Olaszország Campania régiójában, Caserta megyében."
"http://hu.dbpedia.org/resource/San_Prisco","http://dbpedia.org/ontology/areaCode","0823"
"http://hu.dbpedia.org/resource/San_Prisco","http://dbpedia.org/ontology/postalCode","81054"
"http://hu.dbpedia.org/resource/San_Prisco","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Caserta"
"http://hu.dbpedia.org/resource/San_Prisco","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/San_Prisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Prisco?oldid=23632227&ns=0"
"http://hu.dbpedia.org/resource/San_Prisco","http://dbpedia.org/ontology/wikiPageLength",3720
"http://hu.dbpedia.org/resource/San_Prisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Prisco"
"http://hu.wikipedia.org/wiki/San_Prisco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Prisco"
