"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Paál Árpád (politikus)"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://dbpedia.org/ontology/wikiPageID",477102
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23566260
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pallasakademia.ro/konyvekl.php%3Fsz=228&szn=Pa%C3%A1l%20%C3%81rp%C3%A1d"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/pdf/2003_2-3_12.pdf"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://paalarpad.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDF"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/ann",1907
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/ann",1920
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/ann",1921
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/ann",1922
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/ann",1939
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/loc","Csíkszereda"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/loc","Székelyudvarhely"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/loc","Brassó"
"http://hu.dbpedia.org/resource/Paál_Árpád_(politikus)","http://hu.dbpedia.org/property/tit","Kiáltó szó"
