"subject","predicate","object"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://www.w3.org/2000/01/rdf-schema#label","5801 Vasarely"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhpdd"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://dbpedia.org/ontology/wikiPageID",571988
"http://hu.dbpedia.org/resource/5801_Vasarely","http://dbpedia.org/ontology/wikiPageRevisionID",14432644
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/aphélium",391090303
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/felszállóCsomó",304.498
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/félNagytengely",354934472
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/inklináció",4.243
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/közepesAnomália",120.651
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/név",5801
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/perihélium",318778641
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/perihéliumSzöge",81.533
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/periódus",1334.85
"http://hu.dbpedia.org/resource/5801_Vasarely","http://hu.dbpedia.org/property/periódus",3.65
