"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://www.w3.org/2000/01/rdf-schema#label","Adam and the Ants"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://dbpedia.org/ontology/wikiPageID",1384727
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://dbpedia.org/ontology/wikiPageRevisionID",23895569
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2016/may/26/adam-and-the-ants-heroic-sexy-warrior-bravado-kings-wild-frontier"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/adam-and-the-ants-mn0000590787"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://xmlns.com/foaf/0.1/name","Adam and the Ants"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Adam_and_the_Ants","http://hu.dbpedia.org/property/együttesNeve","Adam and the Ants"
