"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://www.w3.org/2000/01/rdf-schema#label","Mezőkovácsházai járás"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_járásai"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://dbpedia.org/ontology/wikiPageID",1037500
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23130191
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://hu.dbpedia.org/property/kép","Church Mezőkovácsháza.jpg"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://hu.dbpedia.org/property/képaláírás","A járásszékhely római katolikus temploma"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://hu.dbpedia.org/property/név","Mezőkovácsházai járás"
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://hu.dbpedia.org/property/terület",881.49
"http://hu.dbpedia.org/resource/Mezőkovácsházai_járás","http://hu.dbpedia.org/property/térkép","Mezőkovácsházai járás.png"
