"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirané_megye","http://www.w3.org/2000/01/rdf-schema#label","Pirané megye"
"http://hu.dbpedia.org/resource/Pirané_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Pirané_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Pirané_megye","http://dbpedia.org/ontology/wikiPageID",1176840
"http://hu.dbpedia.org/resource/Pirané_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21561428
"http://hu.dbpedia.org/resource/Pirané_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Pirané_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formosa_megyéi"
"http://hu.dbpedia.org/resource/Pirané_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Pirané_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pirané_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pirané_megye","http://hu.dbpedia.org/property/név","Pirané megye"
"http://hu.dbpedia.org/resource/Pirané_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pirané"
"http://hu.dbpedia.org/resource/Pirané_megye","http://hu.dbpedia.org/property/terület",8425
"http://hu.dbpedia.org/resource/Pirané_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Pirané"
"http://hu.dbpedia.org/resource/Pirané_megye","http://hu.dbpedia.org/property/népsűrűség",7.7
"http://hu.dbpedia.org/resource/Pirané_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Formosa_tartomány"
"http://hu.dbpedia.org/resource/Pirané_megye","http://dbpedia.org/ontology/abstract","Pirané egy megye Argentína északi részén, Formosa tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Pirané_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirané_megye?oldid=21561428&ns=0"
"http://hu.dbpedia.org/resource/Pirané_megye","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Pirané_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirané_megye"
"http://hu.wikipedia.org/wiki/Pirané_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirané_megye"
