"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adobe_Systems","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei"
"http://hu.dbpedia.org/resource/Autodesk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei"
"http://hu.dbpedia.org/resource/McAfee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei"
"http://hu.dbpedia.org/resource/Niantic_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok szoftverfejlesztő cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei","http://dbpedia.org/ontology/wikiPageID",1732153
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei","http://dbpedia.org/ontology/wikiPageRevisionID",23173829
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Egyesült Államok szoftverfejlesztő cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei?oldid=23173829&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Softdisk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei"
