"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Alessano-Corsano"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://dbpedia.org/ontology/wikiPageID",1219591
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://dbpedia.org/ontology/wikiPageRevisionID",22155854
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fseonline.it/"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://dbpedia.org/ontology/abstract","Stazione di Alessano-Corsano vasútállomás Olaszországban, Puglia régióban, Alessano településen. A vasúti rendszer üzemeltetője a Ferrovie del Sud Est (FSE).Koordinátái: 39 ° 53'31.7 ""N 18 ° 20'49.07"" E"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Alessano-Corsano?oldid=22155854&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Alessano-Corsano"
"http://hu.wikipedia.org/wiki/Stazione_di_Alessano-Corsano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Alessano-Corsano"
