"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://www.w3.org/2000/01/rdf-schema#label","Galléros mongúz"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbsyk"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://dbpedia.org/ontology/wikiPageID",759194
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://dbpedia.org/ontology/wikiPageRevisionID",20547473
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galléros_mongúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
