"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árstabilitás","http://www.w3.org/2000/01/rdf-schema#label","Árstabilitás"
"http://hu.dbpedia.org/resource/Árstabilitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makroökonómia"
"http://hu.dbpedia.org/resource/Árstabilitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageID",69633
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageRevisionID",22140831
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicalstatistics.org"
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083040/http:/www.mnb.hu/Engine.aspx%3Fpage=mnbhu_hattertanulmany&ContentID=2981"
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219040813/http:/www.mnb.hu/Engine.aspx%3Fpage=mnbhu_monetarispolitika&ContentID=7148"
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abelard.org/inflation.htm"
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107034228/http:/www.economics.ox.ac.uk/members/robert.allen/WagesPrices.htm"
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ButNowYouKnow.com/inflation.html"
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926222238/http:/www.mnb.hu/Engine.aspx%3Fpage=mnbhu_hattertanulmany&ContentID=7230"
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926222729/http:/www.mnb.hu/engine.aspx%3Fpage=mnbhu_hattertanulmany&ContentID=2975"
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424084234/http:/www.eh.net/hmit/"
"http://hu.dbpedia.org/resource/Árstabilitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/abstract","Az árstabilitás közgazdasági fogalom, az árak változatlanságát, vagy leggyakrabban lassú ütemű növekedését jelenti. Védelme a központi bankok fő feladata. Az utóbbi évtizedekben azért alakult ki a követelménye a fejlett és a , hogy legyen olyan intézmény, amely más céloktól függetlenül biztosíthatja az árstabilitást. Az árstabilitás azért fontos, mert a szintjénél magasabb infláció a nemzetközileg elfogadott közgazdasági elmélet szerint kárt okoz a gazdaságnak, pluszköltségeket okoz a gazdaság szereplőinek, torzítja az adórendszert, a számvitelt és a kereslet–kínálati viszonyokat, növeli a nominális kamatokat a gazdaságban és bizonytalanságot okoz a jövedelmek újraelosztásában. Az árstabilitáshoz tartozó inflációs szint nem állapítható meg általános érvénnyel. Szintjét egy-egy központi bank ellenőrzési körében (ami lehet egy nemzetgazdaság, vagy valutaunió, mint az euróövezet) általában a gazdaságpolitikai döntéshozókkal egyeztetve határozza meg a bank, s aztán a monetáris politika eszközeivel védelmezi."
"http://hu.dbpedia.org/resource/Árstabilitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árstabilitás?oldid=22140831&ns=0"
"http://hu.dbpedia.org/resource/Árstabilitás","http://dbpedia.org/ontology/wikiPageLength",4497
"http://hu.dbpedia.org/resource/Árstabilitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árstabilitás"
"http://hu.wikipedia.org/wiki/Árstabilitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árstabilitás"
