"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogoševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogoševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogoševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogoševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogoševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogoševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogoševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogoševo","http://www.w3.org/2000/01/rdf-schema#label","Bogoševo"
"http://hu.dbpedia.org/resource/Bogoševo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98h_d"
"http://hu.dbpedia.org/resource/Bogoševo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései"
"http://hu.dbpedia.org/resource/Bogoševo","http://dbpedia.org/ontology/wikiPageID",880187
"http://hu.dbpedia.org/resource/Bogoševo","http://dbpedia.org/ontology/wikiPageRevisionID",22596814
"http://hu.dbpedia.org/resource/Bogoševo","http://xmlns.com/foaf/0.1/name","Bogoševo"
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/név","Bogoševo"
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/helyiNév","Богошево"
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",722
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Bogoševo","http://hu.dbpedia.org/property/község","Vladičin Han"
"http://hu.dbpedia.org/resource/Bogoševo","http://dbpedia.org/ontology/abstract","Bogoševo (cirill betűkkel Богошево) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Bogoševo","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Bogoševo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bogoševo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogoševo?oldid=22596814&ns=0"
"http://hu.dbpedia.org/resource/Bogoševo","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Bogoševo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogoševo"
"http://hu.wikipedia.org/wiki/Bogoševo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogoševo"
