"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/2000/01/rdf-schema#label","Ogli G"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s5tr2"
"http://hu.dbpedia.org/resource/Ogli_G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ogli_G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ogli_G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rapperek"
"http://hu.dbpedia.org/resource/Ogli_G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/Ogli_G","http://dbpedia.org/ontology/wikiPageID",391281
"http://hu.dbpedia.org/resource/Ogli_G","http://dbpedia.org/ontology/wikiPageRevisionID",23534007
"http://hu.dbpedia.org/resource/Ogli_G","http://dbpedia.org/ontology/wikiPageExternalLink","http://gangton.gportal.hu/gindex.php%3Fpg=10373752&nid=1859636"
"http://hu.dbpedia.org/resource/Ogli_G","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201052117/http:/szerk.velvet.hu/celeb/hcdb/adatlap/ogli_g"
"http://hu.dbpedia.org/resource/Ogli_G","http://xmlns.com/foaf/0.1/name","Ogli G"
"http://hu.dbpedia.org/resource/Ogli_G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ogli_G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ogli_G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ogli_G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ogli_G","http://hu.dbpedia.org/property/név","Ogli G"
"http://hu.dbpedia.org/resource/Ogli_G","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Ogli_G","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ogli_G","http://hu.dbpedia.org/property/születésiNév","Oglizán András"
"http://hu.dbpedia.org/resource/Ogli_G","http://hu.dbpedia.org/property/tevékenység","rapper"
"http://hu.dbpedia.org/resource/Ogli_G","http://dbpedia.org/ontology/abstract","Oglizán András, művésznevén Ogli G (Budapest, 1975. június 21. –) magyar rapper, a gengszter rap irányzat művelője, a pesti éjszakai élet ismert alakja."
"http://hu.dbpedia.org/resource/Ogli_G","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Ogli_G","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ogli_G?oldid=23534007&ns=0"
"http://hu.dbpedia.org/resource/Ogli_G","http://dbpedia.org/ontology/wikiPageLength",4354
"http://hu.dbpedia.org/resource/Ogli_G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ogli_G"
"http://hu.dbpedia.org/resource/Oglizán_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ogli_G"
"http://hu.wikipedia.org/wiki/Ogli_G","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ogli_G"
