"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://www.w3.org/2000/01/rdf-schema#label","Akhnaton (Agatha Christie-színdarab)"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-színdarabok"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageID",1607552
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageRevisionID",23156492
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatrum-mundi.hu/akhnaton.html"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/cím","Akhnaton"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/eredetiCím","Akhnaton"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/helyszín","Egyiptom"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/honlap","https://www.theatrum-mundi.hu/akhnaton.html"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/műfaj","történelmi dráma"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/idő","Kr.e. 1300-ban"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/szereplők",4
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/abstract","Az Akhnaton Agatha Christie 1937-es színdarabja. A „krimi királynőjéről” kevesen tudják, hogy lelkes amatőr történész is volt. A színdarab történetének alapjául szolgáló legendát, mely Ehnaton fáraóról, a feleségéről, Nofertitiről, és az utódjáról, Tutanhamonról szól, az a Howard Carter mesélte el az írónőnek, aki 1922-ben Tutanhamon sírját is felfedezte. Agatha Christie egyik legkülönlegesebb színdarabja az ókori Egyiptom mindennapjaiba kalauzol el bennünket - garantáltan egy új oldalát ismerhetjük meg az írónőnek. Színpadon Magyarországon még nem mutatták be."
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akhnaton_(Agatha_Christie-színdarab)?oldid=23156492&ns=0"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageLength",2198
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akhnaton_(Agatha_Christie-színdarab)"
"http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie_színdarab)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)"
"http://hu.wikipedia.org/wiki/Akhnaton_(Agatha_Christie-színdarab)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akhnaton_(Agatha_Christie-színdarab)"
