"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://www.w3.org/2000/01/rdf-schema#label","Fehérvári rondella"
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://dbpedia.org/ontology/wikiPageID",789280
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://dbpedia.org/ontology/wikiPageRevisionID",20623792
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://dbpedia.org/ontology/abstract","A Fehérvári rondella (Kászim pasa bástyája) Budapesten, a budai várban található. építtette 1667-1668-ban a Fehérvári kapu fokozottabb védelmére, de az építését már korábban megkezdte 1656-1658 között. 50 méteres átmérőjével és 4,5 méter vastag falaival a vár legnagyobb körbástyája volt, a belsejében kazamaták voltak. A tetejéről az északra húzódó Hosszú-falat is szemmel lehetett tartani. 1723-ban, egy nagy lőporrobbanásban erősen megsérült, de helyreállították. 1849. május 21-én itt törtek be a várba a magyar honvédek. 1867-ben lebontották, mert már nem tartották korszerűnek, de 1950-52 között újra felépítették. A rondellán álló egyik szobor az Anjou-kori szobortorzók egyikének (Lovas és heroldja) másolata, amit 1983-ban Antal Károly készített. Az eredeti szobortorzót a királyi palota területén, 1974-ben találták meg."
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérvári_rondella?oldid=20623792&ns=0"
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://dbpedia.org/ontology/wikiPageLength",1265
"http://hu.dbpedia.org/resource/Fehérvári_rondella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérvári_rondella"
"http://hu.dbpedia.org/resource/Kászim_pasa_bástya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérvári_rondella"
"http://hu.wikipedia.org/wiki/Fehérvári_rondella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérvári_rondella"
