"subject","predicate","object"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://www.w3.org/2000/01/rdf-schema#label","57 Mnemosyne"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036v2n"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://dbpedia.org/ontology/wikiPageID",526277
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://dbpedia.org/ontology/wikiPageRevisionID",23556492
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.03
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/albedó",0.215
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/aphélium","5.26639303E8"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/felfedezésIdeje",1859
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/felszállóCsomó",199.32
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/felszíniGravitáció",0.0315
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/forgásiPeriódus","44866.799999999996"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/félNagytengely","4.71070635E8"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/inklináció",15.201
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/közepesAnomália",227.316
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/név","Mnemosyne"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/perihélium","4.15501967E8"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/perihéliumSzöge",212.417
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/periódus",2040.98
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/periódus",5.59
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/szökésiSebesség","0.0595"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/sűrűség","? g/cm³"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/tömeg","1.5"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/átlagosÁtmérő","112.59"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://dbpedia.org/ontology/abstract","Az 57 Mnemosyne a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1859. szeptember 22-én."
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/57_Mnemosyne?oldid=23556492&ns=0"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/57_Mnemosyne"
"http://hu.wikipedia.org/wiki/57_Mnemosyne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/57_Mnemosyne"
