"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Komondy Zoltán"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárváriak"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://dbpedia.org/ontology/wikiPageID",1457472
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22144164
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=komondy"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/08297.htm"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://dbpedia.org/ontology/abstract","Komondy Zoltán (Sárvár, 1892. április 7. – Budapest, 1957. szeptember 17.) gépészmérnök, műegyetemi tanár, a műszaki tudományok kandidátusa (1952)."
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komondy_Zoltán?oldid=22144164&ns=0"
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://dbpedia.org/ontology/wikiPageLength",2764
"http://hu.dbpedia.org/resource/Komondy_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komondy_Zoltán"
"http://hu.wikipedia.org/wiki/Komondy_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komondy_Zoltán"
