"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sarlós Boldogasszony-templom (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",907979
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23535161
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)?oldid=23535161&ns=0"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",669
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(egyértelműsítő_lap)"
