"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atom_Betty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Robotboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szerelmek_Saint_Tropez-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tappancsmesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ötös_fogat_–_Kölyökzsaruk_akcióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2008-ban befejezett francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720352
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014383
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2008-ban befejezett francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2008-ban_befejezett_francia_televíziós_sorozatok?oldid=23014383&ns=14"
