"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://www.w3.org/2000/01/rdf-schema#label","Garay tér (Szekszárd)"
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://dbpedia.org/ontology/wikiPageID",1078442
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://dbpedia.org/ontology/wikiPageRevisionID",21753448
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924063412/http:/www.paks.info.hu/panorama/060218_garay_ter.htm"
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://hu.dbpedia.org/property/név","Garay tér"
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://dbpedia.org/ontology/abstract","A Garay tér Szekszárd egyik tere a . 1881-et megelőzően a teret Zöldkút térnek nevezték, a 19. században a közepén állt kútról. Ma a kút helyén Garay János költő Szárnovszky Ferenc szobrász készített szobra van, amelyet 1898. június 5-én leplezték le. Alkotója Barabás Miklós alkotásából indult ki. A bronzszobrot a párizsi Gruet-cég öntötte ki, talapzatát tervezte, késő reneszánsz stílusban. Garay alakja előtt, a talapzatnál Köllő Miklós szobrász alkotása, egy nőalak babérágat ad Garay Jánosnak. A relief a nagyot mondó Háry Jánost örökíti meg, akit az 1843-as a költő Az obsitos című darabja révén lehet ismerni. A talapzaton emellett két idézet olvasható és leghíresebb verseinek címei (Árpádok, Kont, Hunyadi László, Mátyás király Gömörben, Bezerédj, a másik oldalon Csörgetó, A magyarok Mózese). A Garay téren található a Magyarországon egyedülálló , melynek épülete eredetileg mozinak készült, szecessziós stílusban, később modernné alakították át. Itt áll a , amelyet Lechner Ödön épített. Emellett meghatározza a tér arculatát az Augusz-ház. Építtetője Augusz Antal, akinél Liszt Ferenc vendégségben többször is megfordult. 2006-ban adták át az új körpanorámát. 300 000 000 forintból készítették el a Garay tér rekonstrukcióját, a sétálóutca átépítése 2005-ben fejeződött be; az utat, a járdát, a közműveket, a teraszsort újra fektették. A kivitelező a 2005 konzorcium volt, amelynek tagja a Betonút Rt. és az Alisca Bau Rt. A Garay téren és a sétálóutcán szokták megrendezni a ."
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garay_tér_(Szekszárd)?oldid=21753448&ns=0"
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://dbpedia.org/ontology/wikiPageLength",2604
"http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garay_tér_(Szekszárd)"
"http://hu.dbpedia.org/resource/Szekszárd","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)"
"http://hu.wikipedia.org/wiki/Garay_tér_(Szekszárd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garay_tér_(Szekszárd)"
