"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://www.w3.org/2000/01/rdf-schema#label","Gyilkos bolygó"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dwzc"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://dbpedia.org/ontology/wikiPageID",636486
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://dbpedia.org/ontology/wikiPageRevisionID",23855223
"http://hu.dbpedia.org/resource/Gyilkos_bolygó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinbowersmodelworld.co.uk/outland.html"
