"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_halai"
"http://hu.dbpedia.org/resource/Kategória:Uganda_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uganda_halai","http://www.w3.org/2000/01/rdf-schema#label","Uganda halai"
"http://hu.dbpedia.org/resource/Kategória:Uganda_halai","http://dbpedia.org/ontology/wikiPageID",1066068
"http://hu.dbpedia.org/resource/Kategória:Uganda_halai","http://dbpedia.org/ontology/wikiPageRevisionID",14168038
"http://hu.dbpedia.org/resource/Kategória:Uganda_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Kategória:Uganda_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uganda_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda halai"
"http://hu.dbpedia.org/resource/Kategória:Uganda_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uganda_halai?oldid=14168038&ns=14"
