"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baritonok_listája","http://www.w3.org/2000/01/rdf-schema#label","Baritonok listája"
"http://hu.dbpedia.org/resource/Baritonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái"
"http://hu.dbpedia.org/resource/Baritonok_listája","http://dbpedia.org/ontology/wikiPageID",26303
"http://hu.dbpedia.org/resource/Baritonok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23908479
"http://hu.dbpedia.org/resource/Baritonok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baritonok_listája","http://dbpedia.org/ontology/abstract","Baritonistának nevezik a bariton férfi-énekeseket."
"http://hu.dbpedia.org/resource/Baritonok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baritonok_listája?oldid=23908479&ns=0"
"http://hu.dbpedia.org/resource/Baritonok_listája","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Baritonok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baritonok_listája"
"http://hu.dbpedia.org/resource/Baritonista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baritonok_listája"
"http://hu.dbpedia.org/resource/Baritonisták_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baritonok_listája"
"http://hu.wikipedia.org/wiki/Baritonok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baritonok_listája"
