"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_of_the_Future","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Kristopher_Carter"
"http://hu.dbpedia.org/resource/Batman_of_the_Future","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kristopher_Carter"
"http://hu.dbpedia.org/resource/Batman_of_the_Future:_Joker_visszatér","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Kristopher_Carter"
"http://hu.dbpedia.org/resource/Batman_of_the_Future:_Joker_visszatér","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kristopher_Carter"
"http://hu.dbpedia.org/resource/Batman_of_the_Future:_Joker_visszatér","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kristopher_Carter"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kristopher_Carter"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Hajsza_a_vadnyugaton","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kristopher_Carter"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kristopher_Carter"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kristopher_Carter"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kristopher_Carter"
