"subject","predicate","object"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://www.w3.org/2000/01/rdf-schema#label","7559 Kirstinemeyer"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5tq6"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://dbpedia.org/ontology/wikiPageID",679467
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://dbpedia.org/ontology/wikiPageRevisionID",13273427
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/aphélium",447541972
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/excentricitás",0.238
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/felfedezésIdeje","--11-14"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/felszállóCsomó",81.233
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/félNagytengely",361368931
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/inklináció",8.363
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/közepesAnomália",274.568
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/név",7559
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/perihélium",275195890
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/perihéliumSzöge",232.089
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/periódus",3.75
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://hu.dbpedia.org/property/periódus",1371.31
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://dbpedia.org/ontology/abstract","A 7559 Kirstinemeyer (ideiglenes jelöléssel 1985 VF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1985. november 14-én."
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7559_Kirstinemeyer?oldid=13273427&ns=0"
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/7559_Kirstinemeyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7559_Kirstinemeyer"
"http://hu.wikipedia.org/wiki/7559_Kirstinemeyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7559_Kirstinemeyer"
