"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanisakheto","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/Amanitore","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/knownFor","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/Ameszemi","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/Apedemak","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/Aszpelta","http://dbpedia.org/ontology/knownFor","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/I._Teqerideamani","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/Meroé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Meroé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meroé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meroé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meroé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meroé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Meroé","http://www.w3.org/2000/01/rdf-schema#label","Meroé"
"http://hu.dbpedia.org/resource/Meroé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lds2"
"http://hu.dbpedia.org/resource/Meroé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Meroé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Meroé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Meroé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Meroé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Meroé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_núbiai_városok"
"http://hu.dbpedia.org/resource/Meroé","http://dbpedia.org/ontology/wikiPageID",45760
"http://hu.dbpedia.org/resource/Meroé","http://dbpedia.org/ontology/wikiPageRevisionID",23571513
"http://hu.dbpedia.org/resource/Meroé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061104023319/http:/www.meroe.hu/"
"http://hu.dbpedia.org/resource/Meroé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929092028/http:/www.dainst.org/index.php%3Fid=2963&sessionLanguage=en"
"http://hu.dbpedia.org/resource/Meroé","http://dbpedia.org/ontology/wikiPageExternalLink","http://edoc3.bibliothek.uni-halle.de/lepsius/tafelwa5.html"
"http://hu.dbpedia.org/resource/Meroé","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/imgres%3Fimgurl=http:/www.learningsites.com/EarlyWork/SunT_Meroe_aerial.GIF&imgrefurl=http:/www.learningsites.com/EarlyWork/hist_sun-2.htm&h=374&w=500&sz=120&tbnid=DOSC53Tp73EWmM:&tbnh=97&tbnw=130&prev=/images%3Fq%3Dmeroe%26um%3D1&start=3&sa=X&oi=images&ct=image&cd=3"
"http://hu.dbpedia.org/resource/Meroé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828151447/http:/www.homestead.com/wysinger/nubian102.html"
"http://hu.dbpedia.org/resource/Meroé","http://xmlns.com/foaf/0.1/name","Meroé régészeti lelőhelyei"
"http://hu.dbpedia.org/resource/Meroé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán_világörökségi_helyszínei"
