"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cagliari Centro Commerciale"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://dbpedia.org/ontology/wikiPageID",1219682
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://dbpedia.org/ontology/wikiPageRevisionID",22155596
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://dbpedia.org/ontology/abstract","Stazione di Cagliari Centro Commerciale 2008-ban bezárt vasútállomás Olaszországban, Szardínia régióban, Cagliari településen."
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cagliari_Centro_Commerciale?oldid=22155596&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cagliari_Centro_Commerciale"
"http://hu.wikipedia.org/wiki/Stazione_di_Cagliari_Centro_Commerciale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cagliari_Centro_Commerciale"
