"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perecetsav","http://www.w3.org/2000/01/rdf-schema#label","Perecetsav"
"http://hu.dbpedia.org/resource/Perecetsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hl0m"
"http://hu.dbpedia.org/resource/Perecetsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_peroxidok"
"http://hu.dbpedia.org/resource/Perecetsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Perecetsav","http://dbpedia.org/ontology/wikiPageID",190807
"http://hu.dbpedia.org/resource/Perecetsav","http://dbpedia.org/ontology/wikiPageRevisionID",22503299
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S7"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/21"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S3"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R7"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Rokon"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S14"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R35"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/imagefilel","Peracetic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/imagefiler","Peracetic acid structure.svg"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/iupacnév","etánperoxosav"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/másnév","Proxitane®"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/másnév","PAA"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/másnév","acetil-hidroperoxid"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/másnév","peroxiecetsav"
"http://hu.dbpedia.org/resource/Perecetsav","http://hu.dbpedia.org/property/másnév","ecetsav-peroxid"
"http://hu.dbpedia.org/resource/Perecetsav","http://dbpedia.org/ontology/abstract","A perecetsav (peroxiecetsav, vagy PAA), a szerves peroxidok közé sorolható anyag. Világos, színtelen folyadék, savanyú ecetszaga van.Erős oxidálószer, erősen korrozív, és 110 °C-nál magasabb hőmérsékleten robban.Az ecetsavnál gyengébb sav, pKa-ja 8,2."
"http://hu.dbpedia.org/resource/Perecetsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perecetsav?oldid=22503299&ns=0"
"http://hu.dbpedia.org/resource/Perecetsav","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Perecetsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perecetsav"
"http://hu.dbpedia.org/resource/Peracetic_acid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perecetsav"
"http://hu.wikipedia.org/wiki/Perecetsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perecetsav"
