"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z: Budokai Tenkaichi"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-játékok"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verekedős_játékok"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandai_Namco-játékok"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://dbpedia.org/ontology/wikiPageID",1414738
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://dbpedia.org/ontology/wikiPageRevisionID",22701679
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atari"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bandai"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/név","Dragon Ball Z: Budokai Tenkaichi"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://dbpedia.org/ontology/abstract","A Dragon Ball Z: Budokai Tenkaichi sorozat, japán címén Dragon Ball Z: Sparking! (ドラゴンボールZ Sparking!; Hepburn: Doragon Bōru Zetto Supākingu!) Dragon Ball című mangáján alapuló verekedős játék-sorozat. A sorozat minden tagját a Spike fejlesztett és a jelentetett meg Japánban, illetve az Atari Észak-Amerikában és a PAL területeken. Amíg a sorozat első része kizárólag PlayStation 2 konzolra jelent meg, addig a második és harmadik tagja már Wii platformra is. A Bandai szerepét a való egyesülése után a Namco Bandai Games vette át, míg az Atari PAL disztribúciós hálózatát a kebelezte be. 2010 óta a Namco Bandai forgalmazza az összes Dragon Ball Z-játékot, ezzel elvágva az Atari bármiféle közreműködését. A Budokai Tenkaichi trilógiát a 2011-ben PlayStation 3 és Xbox 360 konzolokra megjelent követte."
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragon_Ball_Z:_Budokai_Tenkaichi?oldid=22701679&ns=0"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://dbpedia.org/ontology/wikiPageLength",11768
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragon_Ball_Z:_Budokai_Tenkaichi"
"http://hu.wikipedia.org/wiki/Dragon_Ball_Z:_Budokai_Tenkaichi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi_3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi"
