"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_angyalai:_Teljes_gázzal","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2000)","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Charlie angyalai (televíziós sorozat, 1976)"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://dbpedia.org/ontology/wikiPageID",1472989
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://dbpedia.org/ontology/wikiPageRevisionID",23423909
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php%3Fserie=159"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charlie_angyalai"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/kép","Charlies Angels cast 1976.JPG"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(televíziós_sorozat,_1976)","http://hu.dbpedia.org/property/képaláírás","Jaclyn Smith, Farrah Fawcett és Kate Jackson, az első évad angyalai"
