"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/2000/01/rdf-schema#label","Alento"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3tp1"
"http://hu.dbpedia.org/resource/Alento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Alento","http://dbpedia.org/ontology/wikiPageID",229706
"http://hu.dbpedia.org/resource/Alento","http://dbpedia.org/ontology/wikiPageRevisionID",22474740
"http://hu.dbpedia.org/resource/Alento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Alento","http://xmlns.com/foaf/0.1/name","Alento"
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/hossz",36
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/kép","Lago alento.jpg"
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/képaláírás","Az Alentói-gyűjtőtó"
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/név","Alento"
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/terület",415
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Stio"
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/forrásszint",894
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Alento","http://hu.dbpedia.org/property/vízhozam",4.67
"http://hu.dbpedia.org/resource/Alento","http://dbpedia.org/ontology/abstract","Az Alento egy folyó Olaszország Campania régiójában. Stio település mellett ered, áthalad a Cilento és Vallo di Diano Nemzeti Parkon, majd a Tirrén-tengerbe ömlik. Prignano Cilento település mellett, az 1980-as években felduzzasztották az Alentói-gyűjtőtavat a vidék mezőgazdasági potenciáljának feljavítása érdekében. A legnagyobb mellékfolyója a Palistro, mely Velia mellett ömlik bele."
"http://hu.dbpedia.org/resource/Alento","http://dbpedia.org/ontology/percentageOfAreaWater",4.67
"http://hu.dbpedia.org/resource/Alento","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Alento","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Stio"
"http://hu.dbpedia.org/resource/Alento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alento?oldid=22474740&ns=0"
"http://hu.dbpedia.org/resource/Alento","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Alento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alento"
"http://hu.wikipedia.org/wiki/Alento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alento"
