"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/2000/01/rdf-schema#label","Madis Kõiv"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_költők,_írók"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_fizikusok"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_filozófusok"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://dbpedia.org/ontology/wikiPageID",1769763
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://dbpedia.org/ontology/wikiPageRevisionID",23829487
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlyelm.estinst.ee/issue/19/madis-koiv-writer-and-ideal-reader/"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://algus.planet.ee/kalle/madis/09_koiv1.htm"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://sisu.ut.ee/ewod/k/madiskoiv%7Cel%C3%A9r=2021-05-01"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/aut","Aare Pilv"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/aut","Luule Epner"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/red","Estonian Writers' Online Dictionary"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/tit","Madis Kõiv - Writer for and Ideal Reader"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/tit","Madis Kõiv"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/tit","Madis Kõiv's Visionary Theatre"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/url","http://earlyelm.estinst.ee/issue/19/madis-koiv-writer-and-ideal-reader/"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/url","https://sisu.ut.ee/ewod/k/madiskoiv%7Cel%C3%A9r=2021-05-01"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/url","http://algus.planet.ee/kalle/madis/09_koiv1.htm"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/fasc",19
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/fasc",9
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://hu.dbpedia.org/property/per","Estonian Literary Magazine"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://dbpedia.org/ontology/abstract","Madis Kõiv (Tartu, 1929. december 5. – Tartu, 2014. szeptember 24.) észt író, filozófus, fizikus."
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madis_Kõiv?oldid=23829487&ns=0"
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://dbpedia.org/ontology/wikiPageLength",8700
"http://hu.dbpedia.org/resource/Madis_Kõiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madis_Kõiv"
"http://hu.wikipedia.org/wiki/Madis_Kõiv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madis_Kõiv"
