"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brainvoyager","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Brainvoyager","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Denpa_(zenei_stílus)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Elektrotangó","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Elektrotangó","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/House","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Indusztriális_metal","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Indusztriális_metal","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Jeff_Mills","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Jeff_Mills","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Jumpstyle","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Jumpstyle","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/K-pop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/K-pop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Liquid_funk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Liquid_funk","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Nakata_Jaszutaka","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Nakata_Jaszutaka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
