"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://www.w3.org/2000/01/rdf-schema#label","Dirk Nowitzki"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023dcl"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburgiak"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kosárlabdázók"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://dbpedia.org/ontology/wikiPageID",357439
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://dbpedia.org/ontology/wikiPageRevisionID",23760202
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/dirk_nowitzki/"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120529051928/http:/www.dirk-nowitzki-foundation.org/"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/n/nowitdi01.html"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1185851/"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_német_kosár-Eb_keret"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_kosár-Eb_keret"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_német_kosár-vb_keret"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_NBA-draft"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_német_kosár-Eb_keret"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_német_kosár-Eb_keret"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/cím","Német válogatott keretek"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/kép","DirkNowitzki.jpg"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/magasság","0.0"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/név","Dirk Nowitzki"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/tömeg","245.0"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dallas_Mavericks"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Milwaukee_Bucks"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/frissítve",2010-03-22
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/válogatott","Németország"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Milwaukee_Bucks"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/draftHelyezés",9
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/draftÉve",1998
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* FIBA Világbajnokság MVP"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","*1x NBA bajnok"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* 4x All-NBA első csapat"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* FIBA az év európai játékosa"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* Mister Europa az év európai játékosa"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* 6x Euroscar győztes"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* 2x All-NBA harmadik csapat"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* NBA Finals MVP"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* 3x All-NBA második csapat"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* NBA MVP"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* NBA hárompontos dobó verseny győztese"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* EuroBasket MVP"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/elismerések","* 8x All-Star válogatott"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/National_Basketball_Association"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/mezszám",41
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/profil","http://www.nba.com/playerfile/dirk_nowitzki/"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/pályafutásKezdete",1998
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/pályafutásVége",2019
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://dbpedia.org/ontology/abstract","Dirk Werner Nowitzki (Würzburg, 1978. június 19. –) német profi kosárlabdázó, aki a Dallas Mavericks csapatánál játszik az Amerikai Profi Kosárlabda Ligában (NBA). A röntgeni gimnázium és a kosárlabda klub diákja, Nowitzki kilencedik választottként mutatkozott be a Milwaukee Bucksnál 1998-ban, de innen azonnal a Dallas Maverickshez szerződött. 213 cm-es magasságával erőcsatárként játszik, de alkalmas más pozíciókra is, mint center, vagy alacsonybedobó. Nowitzki hétszeres NBA All-Star, és nyolcszoros csapat válogatott és ő az első európai, aki megkapta az NBA Most Valuable Player (MVP) címet. ő az egyetlen, akit jelöltek az csapatba és számos rekordot tart a Dallas Mavericks csapatán belül is. A 2002-es világbajnokságon bronzérmes, 2005-ben az -on ezüstérmes lett a német válogatottal, ő volt a legtöbb pontot szerző játékos, és MVP-nek választották mindkét tornán. Európa egyik legjobb játékosának tartották, Nowitzkit egymás után öt évig ""Az év európai játékosa""-nak nevezte egy olasz sportújság, a és a ""Legjobb Európai Játékosának választották"" 2005-ben. 2010. január 14-én az NBA történetének 34. és egyben első európai játékosaként elérte a 20,000 pontos határt.A 2011 június 13.-ai Miami Heat elleni NBA döntőben megszerezte első bajnoki gyűrűjét. 2019 áprilisában visszavonult."
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dirk_Nowitzki?oldid=23760202&ns=0"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://dbpedia.org/ontology/wikiPageLength",10239
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dirk_Nowitzki"
"http://hu.dbpedia.org/resource/Németország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Dirk_Nowitzki"
"http://hu.wikipedia.org/wiki/Dirk_Nowitzki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dirk_Nowitzki"
