"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juranics_Antal","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Sztankovits_János"
"http://hu.dbpedia.org/resource/Karner_Antal","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sztankovits_János"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://www.w3.org/2000/01/rdf-schema#label","Sztankovits János"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_püspökök"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://dbpedia.org/ontology/wikiPageID",1398045
"http://hu.dbpedia.org/resource/Sztankovits_János","http://dbpedia.org/ontology/wikiPageRevisionID",22483252
"http://hu.dbpedia.org/resource/Sztankovits_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sztankovits.html"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/név","Sztankovits János"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/születésiDátum",1781
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Léva"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/uralkodásKezdete",1837
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/uralkodásVége",1848
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Juranics_Antal"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Karner_Antal"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://hu.dbpedia.org/property/püspökiSzékhely","Győr"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://dbpedia.org/ontology/abstract","Sztankovits János (Léva, 1781. június 2. – Győr, 1848. március 7.) győri püspök 1838-tól haláláig, udvari tanácsos, a vecsei praedialis szék főispánja."
"http://hu.dbpedia.org/resource/Sztankovits_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztankovits_János?oldid=22483252&ns=0"
"http://hu.dbpedia.org/resource/Sztankovits_János","http://dbpedia.org/ontology/wikiPageLength",3521
"http://hu.dbpedia.org/resource/Sztankovits_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztankovits_János"
"http://hu.wikipedia.org/wiki/Sztankovits_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztankovits_János"
