"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/2000/01/rdf-schema#label","Roy Raymond"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md1dq"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://dbpedia.org/ontology/wikiPageID",923414
"http://hu.dbpedia.org/resource/Roy_Raymond","http://dbpedia.org/ontology/wikiPageRevisionID",19725290
"http://hu.dbpedia.org/resource/Roy_Raymond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1993/09/02/obituaries/roy-raymond-47-began-victoria-s-secret.html"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://dbpedia.org/ontology/abstract","Roy Raymond (1947. április 15. – 1993. augusztus 26.) amerikai üzletember, a fehérneműcég alapítója."
"http://hu.dbpedia.org/resource/Roy_Raymond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roy_Raymond?oldid=19725290&ns=0"
"http://hu.dbpedia.org/resource/Roy_Raymond","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Roy_Raymond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roy_Raymond"
"http://hu.wikipedia.org/wiki/Roy_Raymond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roy_Raymond"
