"subject","predicate","object"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://www.w3.org/2000/01/rdf-schema#label","G. I. Joe Renegátok"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmb2tk"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://dbpedia.org/ontology/wikiPageID",1015841
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://dbpedia.org/ontology/wikiPageRevisionID",23006022
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/G._I._Joe_Renegátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
