"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérőhenger","http://www.w3.org/2000/01/rdf-schema#label","Mérőhenger"
"http://hu.dbpedia.org/resource/Mérőhenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qm5d"
"http://hu.dbpedia.org/resource/Mérőhenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laboratóriumi_eszközök"
"http://hu.dbpedia.org/resource/Mérőhenger","http://dbpedia.org/ontology/wikiPageID",324074
"http://hu.dbpedia.org/resource/Mérőhenger","http://dbpedia.org/ontology/wikiPageRevisionID",23254716
"http://hu.dbpedia.org/resource/Mérőhenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Mérőhenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Mérőhenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mérőhenger","http://dbpedia.org/ontology/abstract","A mérőhenger vagy műanyagedény. Elsősorban adott térfogatú folyadékok kimérésére használják. Jóval pontosabb mérést tesz lehetővé, mint a lombikok, azonban pontossága jóval elmarad a pipettáéhoz képest. Általában azonban nagy térfogatok viszonylag pontos mérésénél csak a mérőhenger használható (a pipetták csak kis térfogatokra készülnek). A legnagyobb mérőhengereket polipropilénből készítik (a polipropilén nem teljesen átlátszó, inkább tejszerű), köszönhetően a polipropilén kiváló kémiai ellenállóképességének. Egyes esetekben polimetilpenténból is készülhet, amely egyrészt az üveghez hasonlóan nagymértékben átlátszó, másrészt kevésbé törékeny mint az üveg, így könnyebb a kezelése. A polipropilénből készült mérőhengerek hasonlóan ellenállóak a mechanikai hatásoknak (ha leesnek, nem törnek szét), és egyszerű a sterilezésük."
"http://hu.dbpedia.org/resource/Mérőhenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérőhenger?oldid=23254716&ns=0"
"http://hu.dbpedia.org/resource/Mérőhenger","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/Mérőhenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérőhenger"
"http://hu.wikipedia.org/wiki/Mérőhenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérőhenger"
