"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://www.w3.org/2000/01/rdf-schema#label","Janice Hagan"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://dbpedia.org/ontology/wikiPageID",1716184
"http://hu.dbpedia.org/resource/Janice_Hagan","http://dbpedia.org/ontology/wikiPageRevisionID",22869021
"http://hu.dbpedia.org/resource/Janice_Hagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://secondhandsongs.com/artist/64292/all"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrsmitchells.com/Newsletter/images/JaniceHagan.jpg"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.napster.com/artist/janice-hagan/album/lets-misbehave"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://jazznblues.club/viewtopic.php%3Ft=37483"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.last.fm/music/Janice+Hagan/+wiki"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/lets-misbehave-mw0000439731"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://xmlns.com/foaf/0.1/name","Janice Hagan"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
