"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/2000/01/rdf-schema#label","Bakró-Nagy Marianne"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_finnugristák"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://dbpedia.org/ontology/wikiPageID",1450431
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://dbpedia.org/ontology/wikiPageRevisionID",21911603
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170317055115/http:/www.scienceeurope.org/scientific-committees/humanities/human-members/"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/finnugor/bakro/index.html"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://hu.dbpedia.org/property/gyermekei","Szauder Dávid"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://hu.dbpedia.org/property/házastárs","Herman József"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://hu.dbpedia.org/property/szakterület","nyelvész"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://hu.dbpedia.org/property/kutatásiTerület","finnugor nyelvészet, nyelvtörténet, tipológia, tabu nyelvek"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://dbpedia.org/ontology/abstract","Bakró-Nagy Marianne (Budapest, 1946. november 2.–), névváltozata: Sz. Bakró-Nagy Marianne (az első férje (Szauder József) után, mely házasságból született 1976-ban fia, Szauder Dávid), nyelvész, egyetemi tanár, az MTA doktora. Az MTA Nyelvtudományi Intézetének és a Szegedi Tudományegyetem professor emeritája. Szakterülete a finnugor nyelvészet, nyelvtörténet, tipológia, tabu nyelvek kutatása."
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Herman_József"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakró-Nagy_Marianne?oldid=21911603&ns=0"
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://dbpedia.org/ontology/wikiPageLength",13414
"http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakró-Nagy_Marianne"
"http://hu.dbpedia.org/resource/Herman_József","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne"
"http://hu.wikipedia.org/wiki/Bakró-Nagy_Marianne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakró-Nagy_Marianne"
