"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/2000/01/rdf-schema#label","Vas Népe"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr5z3"
"http://hu.dbpedia.org/resource/Vas_Népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye"
"http://hu.dbpedia.org/resource/Vas_Népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Vas_Népe","http://dbpedia.org/ontology/wikiPageID",87477
"http://hu.dbpedia.org/resource/Vas_Népe","http://dbpedia.org/ontology/wikiPageRevisionID",23043261
"http://hu.dbpedia.org/resource/Vas_Népe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaol.hu"
"http://hu.dbpedia.org/resource/Vas_Népe","http://xmlns.com/foaf/0.1/name","Vas Népe"
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/alapítva","--11-20"
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/alapítva",1889
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/formátum",280
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/név","Vas Népe"
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/példányszám",33961
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/székhely",9700
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Közép-Európai_Sajtó_és_Média_Alapítvány"
"http://hu.dbpedia.org/resource/Vas_Népe","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Vas_Népe","http://dbpedia.org/ontology/abstract","A Vas Népe Vas megyei napilap."
"http://hu.dbpedia.org/resource/Vas_Népe","http://dbpedia.org/ontology/number",33961
"http://hu.dbpedia.org/resource/Vas_Népe","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Vas_Népe","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Közép-Európai_Sajtó_és_Média_Alapítvány"
"http://hu.dbpedia.org/resource/Vas_Népe","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Vas_Népe","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Vas_Népe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas_Népe?oldid=23043261&ns=0"
"http://hu.dbpedia.org/resource/Vas_Népe","http://dbpedia.org/ontology/wikiPageLength",7100
"http://hu.dbpedia.org/resource/Vas_Népe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas_Népe"
"http://hu.wikipedia.org/wiki/Vas_Népe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas_Népe"
