"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdőköz","http://www.w3.org/2000/01/rdf-schema#label","Erdőköz"
"http://hu.dbpedia.org/resource/Erdőköz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0ttx"
"http://hu.dbpedia.org/resource/Erdőköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdőköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Erdőköz","http://dbpedia.org/ontology/wikiPageID",47798
"http://hu.dbpedia.org/resource/Erdőköz","http://dbpedia.org/ontology/wikiPageRevisionID",23562950
"http://hu.dbpedia.org/resource/Erdőköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-370034&pos_y=-1229570&size=full&lang=sk&sipka=1&name=Pohronsk%E1%20Polhora%2C%20Brezno"
"http://hu.dbpedia.org/resource/Erdőköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=63"
"http://hu.dbpedia.org/resource/Erdőköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pohronskapolhora/2-historia.html"
"http://hu.dbpedia.org/resource/Erdőköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070118205941/http:/www.muranskaplanina.com/polhora.htm"
"http://hu.dbpedia.org/resource/Erdőköz","http://xmlns.com/foaf/0.1/name","Erdőköz"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/név","Erdőköz"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/terület",35.77
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/weboldal","www.ppolhora.obce.info"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/alapításÉve",1786
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/helyiNév","Pohronská Polhora"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/népsűrűség",49
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/polgármester","Hyacinta Tyčiaková"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",619
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/járás","Breznóbányai"
"http://hu.dbpedia.org/resource/Erdőköz","http://hu.dbpedia.org/property/kistérség","Muránska Planina"
"http://hu.dbpedia.org/resource/Erdőköz","http://dbpedia.org/ontology/abstract","Erdőköz (1886-ig Polhora, szlovákul: Pohronská Polhora) község Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban.2011-ben 1771 lakosából 1622 szlovák volt."
"http://hu.dbpedia.org/resource/Erdőköz","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Erdőköz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdőköz?oldid=23562950&ns=0"
"http://hu.dbpedia.org/resource/Erdőköz","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Erdőköz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdőköz"
"http://hu.dbpedia.org/resource/Pohronská_Polhora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdőköz"
"http://hu.wikipedia.org/wiki/Erdőköz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdőköz"
