"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Lilli, a kis boszorkány (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p602"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",987620
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23188322
