"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Szennedzsem (XVIII. dinasztia)"
"http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)","http://dbpedia.org/ontology/wikiPageID",1608755
"http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",23251947
"http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)","http://dbpedia.org/ontology/abstract","Szennedzsem ókori egyiptomi hivatalnok volt a XVIII. dinasztia idején, Tutanhamon uralkodása alatt. A nevelők elöljárója volt, emellett számos más címet is viselt: „az isten atyja, akit az isten szeret” és „legyezőhordozó a király jobbján”. Szennedzsem jelenleg csak ahmími sírjából ismert. A sír rossz állapotban maradt fenn, díszítése nagy része elpusztult. A sírt sosem fejezték be, nem tisztázott, valaha is idetemették-e Szennedzsemet. A sírban Tutanhamon neve többször is szerepel, ami bizonyítja, hogy az ő uralkodása alatt készült. A sírban említik „a dajkák elöljárja, ” nevét is; a sír nyilvánvalóan a két hivatalnok közös sírjának épült. Úgy tűnik, Szennedzsem nevét szándékosan kivésték a sír feliratairól, tehát kegyvesztetté válhatott. Nem tudni, hogy ez Tutanhamon uralkodása alatt vagy később történt."
"http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szennedzsem_(XVIII._dinasztia)?oldid=23251947&ns=0"
"http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szennedzsem_(XVIII._dinasztia)"
"http://hu.wikipedia.org/wiki/Szennedzsem_(XVIII._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szennedzsem_(XVIII._dinasztia)"
