"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://www.w3.org/2000/01/rdf-schema#label","Pont-l’évêque (sajt)"
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sajtok"
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://dbpedia.org/ontology/wikiPageID",1647586
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://dbpedia.org/ontology/wikiPageRevisionID",21612569
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sajtfajták"
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://dbpedia.org/ontology/abstract","A pont-l'évêque egy normandiai régióból származó francia sajt, amely 1972 óta kap AOC (oltalom alatt álló eredetmegjelölés) tanúsítványt. Nevének eredete a Calvadosban található Pont-l'Évêque falu, ahol azt készítik, és évszázadok óta ismert. 1230-ban már Pays d'Auge-ben ismerték, Augelot néven. Tehéntejből készült sajt, puha, mosott héjjal. Bézs vagy narancssárga, négyzet alakú. Átlagos súlya 420 gramm. Optimális kóstolási periódusa május-szeptemberig tart, 4-6 héti érés után, de áprilistól novemberig is kiváló. Termelés: 1998-ban 3612 tonna, ebből 16% a nyerstej."
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pont-l’évêque_(sajt)?oldid=21612569&ns=0"
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pont-l’évêque_(sajt)"
"http://hu.wikipedia.org/wiki/Pont-l’évêque_(sajt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)"
"http://hu.dbpedia.org/resource/Pont-l'eveque_(sajt)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)"
"http://hu.dbpedia.org/resource/Pont-l'évêque_(sajt)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pont-l’évêque_(sajt)"
