"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://www.w3.org/2000/01/rdf-schema#label","Mezei zsázsa"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tgr8"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://dbpedia.org/ontology/wikiPageID",1146812
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://dbpedia.org/ontology/wikiPageRevisionID",21288228
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150111080014/http:/www.survivalplantsmemorycourse.com/2012/05/lepidium-campestre-field-pepperweed-beer-bottle/"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyomnovenyek.hu/index.php%3Fr=1386"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoiswildflowers.info/weeds/plants/field_ppgrass.htm"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/field-pepperweed"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/name","Mezei zsázsa"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/wikicommonscat","Lepidium campestre"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/wikispecies","Lepidium campestre"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/binomial","Lepidium campestre"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/binomialAuthority","W. T. Aiton"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Zsázsa"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://dbpedia.org/ontology/abstract","A mezei zsázsa ( Lepidium campestre) a káposztafélék családjába tartozó, Európában és Észak-Amerikában általánosan elterjedt, gyakori gyomnövény."
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezei_zsázsa?oldid=21288228&ns=0"
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://dbpedia.org/ontology/wikiPageLength",3926
"http://hu.dbpedia.org/resource/Mezei_zsázsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezei_zsázsa"
"http://hu.dbpedia.org/resource/Lepidium_campestre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezei_zsázsa"
"http://hu.wikipedia.org/wiki/Mezei_zsázsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezei_zsázsa"
