"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metronidazol","http://www.w3.org/2000/01/rdf-schema#label","Metronidazol"
"http://hu.dbpedia.org/resource/Metronidazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01trbt"
"http://hu.dbpedia.org/resource/Metronidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A01"
"http://hu.dbpedia.org/resource/Metronidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Metronidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitroimidazol_antibiotikumok"
"http://hu.dbpedia.org/resource/Metronidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Metronidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D06"
"http://hu.dbpedia.org/resource/Metronidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G01"
"http://hu.dbpedia.org/resource/Metronidazol","http://dbpedia.org/ontology/wikiPageID",38116
"http://hu.dbpedia.org/resource/Metronidazol","http://dbpedia.org/ontology/wikiPageRevisionID",22966228
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rectal"
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyébAntibici"
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/alkalmazás",", helyi, , , vaginális"
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/c",6
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/casszám",443
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/kép","Metronidazol.svg"
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/megjelenés","fehér/halványsárga, kristályos por"
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/méret",270
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Metronidazol","http://hu.dbpedia.org/property/pubchem",4173
