"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","A legjobb részek (Lost)"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qql2y"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_3._évad"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://dbpedia.org/ontology/wikiPageID",178862
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21856688
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason3"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/cím","A legjobb részek"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/epizód",21
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/eredetiCím","Greatest Hits"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",321
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stephen_Williams"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Nestor_Carbonell"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeremy_Shada"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Brian_Goodman"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Tracy_Middendorf"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Blake_Bashoff"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Neil_Hopkins"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/John_Henry_Canavan"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Sam_Anderson"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Marsha_Thomason"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Lana_Parrilla"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Joshua_Hancock"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Mira_Furlan"
