"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Kurföld hercegeinek listája"
"http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageID",1277802
"http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22085761
"http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor-régi"
"http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Kurföld (Kurland, Kurzeme ma: Lettország része) hercegeit tartalmazza időrendben."
"http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurföld_hercegeinek_listája?oldid=22085761&ns=0"
"http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2142
"http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurföld_hercegeinek_listája"
"http://hu.wikipedia.org/wiki/Kurföld_hercegeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurföld_hercegeinek_listája"
