"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://www.w3.org/2000/01/rdf-schema#label","Tapolyhermány"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmp6"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://dbpedia.org/ontology/wikiPageID",57361
"http://hu.dbpedia.org/resource/Tapolyhermány","http://dbpedia.org/ontology/wikiPageRevisionID",23791250
"http://hu.dbpedia.org/resource/Tapolyhermány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/hermanovce-nad-toplou/profile"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hermanovcenadtoplou/hermanovce-nad-toplou.html"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-242982&pos_y=-1211120&size=full&lang=sk&sipka=1&name=Hermanovce%20nad%20Top%BEou%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=544221"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://xmlns.com/foaf/0.1/name","Tapolyhermány"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/név","Tapolyhermány"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/terület",25.94
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/weboldal","www.hermanovcent.sk"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/helyiNév","Hermanovce nad Topľou"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/irányítószám",9434
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/polgármester","Ján Krivák"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",295
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1399
"http://hu.dbpedia.org/resource/Tapolyhermány","http://hu.dbpedia.org/property/járás","Varannói"
