"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://www.w3.org/2000/01/rdf-schema#label","Slava Cercheză"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye_települései"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://dbpedia.org/ontology/wikiPageID",863844
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://dbpedia.org/ontology/wikiPageRevisionID",13893249
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-delta.ro/localitatea-slava-cercheza---judetul-tulcea-p117.html"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-SLAVA-CERCHEZA/120226/"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=761&localitate_id=803"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tulcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/magyarNév","Slava Cercheză"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/terület",106.25
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/megye","Tulcea"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/irányítószám",827200
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/népsűrűség",26.68
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Slava_Rusă"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/polgármester","Ivan Ignat"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/községNépesség",1666
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://dbpedia.org/ontology/abstract","Slava Cercheză (oroszul: Черкезская Слава) község Tulcea megyében, Dobrudzsában, Romániában. A hozzá tartozó település ."
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://dbpedia.org/ontology/postalCode","827200"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://dbpedia.org/ontology/status","Község"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slava_Cercheză?oldid=13893249&ns=0"
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Slava_Cercheză","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slava_Cercheză"
"http://hu.wikipedia.org/wiki/Slava_Cercheză","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slava_Cercheză"
