"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Tutzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutzing"
"http://hu.dbpedia.org/resource/Kategória:Tutzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tutzing","http://www.w3.org/2000/01/rdf-schema#label","Tutzing"
"http://hu.dbpedia.org/resource/Kategória:Tutzing","http://dbpedia.org/ontology/wikiPageID",1151625
"http://hu.dbpedia.org/resource/Kategória:Tutzing","http://dbpedia.org/ontology/wikiPageRevisionID",22827966
"http://hu.dbpedia.org/resource/Kategória:Tutzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tutzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tutzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Tutzing","http://www.w3.org/2004/02/skos/core#prefLabel","Tutzing"
"http://hu.dbpedia.org/resource/Kategória:Tutzing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tutzing?oldid=22827966&ns=14"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutzing"
"http://hu.dbpedia.org/resource/Tutzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutzing"
"http://hu.dbpedia.org/resource/Tutzing–Kochel-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutzing"
