"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Chicxulub-kráter"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://www.w3.org/2000/01/rdf-schema#label","Chicxulub-kráter"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017l3r"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_földrajza"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszak"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_domborzata"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalási_események"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://dbpedia.org/ontology/wikiPageID",346543
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",23736043
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moyak.com/papers/citation-searching.html%7Ctitle=In"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609092458/http:/afp.google.com/article/ALeqM5jz3TGi2zcsmdYQDxwbdCwq2kanMA%7Carchivedate=2007-06-09"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uark.edu/~meteor/abst37-8.htm%23kelley%7Cformat=abstract%7Caccessdate=2009-04-07%7Carchiveurl=https:/web.archive.org/web/20080905133453/http:/www.uark.edu/~meteor/abst37-8.htm%23kelley%7Carchivedate=2008-09-05"
"http://hu.dbpedia.org/resource/Chicxulub-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2005/04/0415_050418_chicxulub.html%7Ctitle="
