"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cacau","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santo_André"
"http://hu.dbpedia.org/resource/Cacau","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santo_André"
"http://hu.dbpedia.org/resource/Jair_da_Costa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santo_André"
"http://hu.dbpedia.org/resource/Jair_da_Costa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santo_André"
"http://hu.dbpedia.org/resource/Santo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santo_André","http://www.w3.org/2000/01/rdf-schema#label","Santo André"
"http://hu.dbpedia.org/resource/Santo_André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Paulo_állam_települései"
"http://hu.dbpedia.org/resource/Santo_André","http://dbpedia.org/ontology/wikiPageID",1376242
"http://hu.dbpedia.org/resource/Santo_André","http://dbpedia.org/ontology/wikiPageRevisionID",23765695
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_település"
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/időzóna","BRT/BRST"
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/kép","Santo_andr%C3%A9.JPG"
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/terület",175.8
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/weboldal","www.santoandre.sp.gov.br"
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/alapításÉve",1553
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/irányítószám",9000
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/népsűrűség",4000
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/körzethívószám","+55 11"
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",700
"http://hu.dbpedia.org/resource/Santo_André","http://hu.dbpedia.org/property/eltérésUtcTől",-3
"http://hu.dbpedia.org/resource/Santo_André","http://dbpedia.org/ontology/abstract","Santo André város Brazília délkeleti részén, São Paulo államban. São Paulo egyik elővárosa. Lakossága 2015-ös becslés alapján 710 000 fő. São Paulo ipari háromszögének része (ABC): Santo André, São Bernardo do Campo, São Caetano."
"http://hu.dbpedia.org/resource/Santo_André","http://dbpedia.org/ontology/areaCode","+55 11"
"http://hu.dbpedia.org/resource/Santo_André","http://dbpedia.org/ontology/postalCode","09000-000"
"http://hu.dbpedia.org/resource/Santo_André","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santo_André?oldid=23765695&ns=0"
"http://hu.dbpedia.org/resource/Santo_André","http://dbpedia.org/ontology/wikiPageLength",3059
"http://hu.dbpedia.org/resource/Santo_André","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santo_André"
"http://hu.wikipedia.org/wiki/Santo_André","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santo_André"
